num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
538;1;0;1.000,00;1.000,00;CORRIAS ROBERTO;ZE5328150E;ACCONTO Fatt.n. 16/E  del 03/08/2021;06/08/2021;101203;12;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/08/2021
539;1;0;660,51;660,51;CORRIAS ROBERTO;ZE5328150E;SALDO Fatt.n. 16/E  del 03/08/2021;06/08/2021;101202;10;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/08/2021
540;1;0;882;882;COMUNE DI ISILI; ;Legge 28.02.1987 n. 56. locazione dei locali della Sezione Circoscrizionale del Lavoro - Agenzia Sarda Politiche Attive del Lavoro. quota a carico del comune di Esterzili per lanno 2020 - liquidazione a favore del COMUNE DI ISILI;02/09/2021;101805;7;199;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/09/2021
541;1;0;9,89;9,89;POSTE ITALIANE S.P.A.;ZEB276A29D;pagamento fattura n.1021174829 del 20.07.2021 in favore di Poste Italiane S.p.A. per spese postali e conti di credito periodo giugno 2021 - CIG:ZEB276A29D;02/09/2021;101303;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/09/2021
542;1;0;1.100,00;1.100,00;REDEN TOURS;ZD0326A49F;SALDO Fatt.n. FATTPA 78_21  del 06/08/2021 SERVIZIO TRASPORTO AUTOBUS - TRATTA ESTERZILI - SADALI A/R - PERIODO 19-23 LUGLIO 2021;02/09/2021;110403;24;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;02/09/2021
545;1;0;424;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
545;2;0;208;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
545;3;0;418;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
545;4;0;314;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
545;5;0;260;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
545;6;0;191;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
545;7;0;950;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
545;8;0;425;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
545;9;0;131,78;3.321,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
546;1;0;189;2.188,63;COOP GERIATRICA SOC. SERENA - COOP SOCIALE ONLUS; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
546;2;0;145;2.188,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
546;3;0;294;2.188,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
546;4;0;261;2.188,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
546;5;0;399;2.188,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
546;6;0;307;2.188,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
546;7;0;170,63;2.188,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
546;8;0;423;2.188,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
547;1;0;279;279;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
548;1;0;155;1.253,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
548;2;0;207;1.253,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
548;3;0;177;1.253,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
548;4;0;315;1.253,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
548;5;0;153;1.253,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
548;6;0;124;1.253,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
548;7;0;122,85;1.253,85;RIGEL SOCIETA' COOPERATIVA SOCIALE; ;Piani RAS 110405/10 - Liquidazione mensilita di luglio 2021;07/09/2021;110405;10;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/09/2021
550;1;0;5.000,00;5.000,00;CICALO' PIERGIORGIO ARMANDO (BRITISH SCHOOL);Z52324E0FB;ACCONTO Fatt.n. 41/PA  del 06/09/2021;14/09/2021;110403;8;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2021
551;1;0;1.160,00;1.160,00;CICALO' PIERGIORGIO ARMANDO (BRITISH SCHOOL);Z52324E0FB;SALDO Fatt.n. 41/PA  del 06/09/2021;14/09/2021;110403;24;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;14/09/2021
553;1;0;1.121,02;1.121,02;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: SETTEMBRE 21;15/09/2021;101103;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15/09/2021
559;1;0;5.063,24;5.063,24;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: SETTEMBRE 21;21/09/2021;101205;4;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/09/2021
560;1;0;1.205,05;1.205,05;TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 21 A CARICO DELL`ENTE;21/09/2021;101205;4;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/09/2021
561;1;0;430,38;430,38;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: SETTEMBRE 21 PER I.R.A.P.;21/09/2021;101205;4;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/09/2021
585;1;0;3.990,00;3.990,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RITORNARE A CASA PLUS 2021. LIQUIDAZIONE I E II QUADRIMESTRE 2021;23/09/2021;110405;22;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
586;1;0;106,43;106,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROVVIDENZE RAS 110405/19 - CONTRIBUTI IN FAVORE DI PERSONE AFFETTE DA NEOPLASIA MALIGNA. LIQUIDAZIONE RIMBORSI SPESE VIAGGIO.;23/09/2021;110405;19;399;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
587;1;0;221,66;221,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9 2004 CONTRIBUTI A FAVORE DI PARTICOLARI CATEGORIE DI PERSONE LIQUIDAZIONE RIMBORSI SPESE VIAGGIO;23/09/2021;110405;19;137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
588;1;0;967,47;967,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9 2004 CONTRIBUTI A FAVORE DI PARTICOLARI CATEGORIE DI PERSONE LIQUIDAZIONE RIMBORSI SPESE VIAGGIO;23/09/2021;110405;19;137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
589;1;0;12,54;12,54;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1021233948  del 20/09/2021 SPESE POSTALI E CONTI DI CREDITO MESE DI LUGLIO 2021;23/09/2021;101303;3;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/09/2021
590;1;0;47;47;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ04213774  del 31/07/2021 FORNITURA GASOLIO MESE DI LUGLIO 2021;28/09/2021;101603;4;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/09/2021
591;1;0;39,01;39,01;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ04332251  del 31/08/2021 FORNITURA BENZINA SUPER SENZA PB MESE DI AGOSTO 2021;28/09/2021;101603;4;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/09/2021
592;1;0;1.098,00;1.098,00;HALLEY SARDEGNA S.R.L.;Z532F96502;SALDO Fatt.n. 0000773  del 30/06/2021 fornitura servizi relativi ai programmi informatici di istanze online;28/09/2021;201305;1;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;28/09/2021
593;1;0;122;122;HALLEY SARDEGNA S.R.L.;ZB7326950F;SALDO Fatt.n. 0001171  del 21/09/2021 fornitura servizio assistenza predisposizione ruolo TARI 2021;28/09/2021;101203;10;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/09/2021
594;1;0;3.461,32;3.461,32;HALLEY SARDEGNA S.R.L.;ZE33002DFE;ACCONTO Fatt.n. 0000925  del 09/07/2021;28/09/2021;101704;11;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/09/2021
595;1;0;975,8;975,8;HALLEY SARDEGNA S.R.L.;ZE33002DFE;SALDO Fatt.n. 0000925  del 09/07/2021;28/09/2021;101803;5;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;28/09/2021
596;1;0;426;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;2;0;211;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;3;0;421;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;4;0;1.200,00;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;5;0;316;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;6;0;263;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;7;0;194;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;8;0;956;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;9;0;428;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
596;10;0;131,78;4.546,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;1;0;147;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;2;0;296;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;3;0;281;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;4;0;263;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;5;0;180;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;6;0;308;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;7;0;170,63;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;8;0;316;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;9;0;154;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
597;10;0;424;2.539,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
598;1;0;155;669;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
598;2;0;210;669;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita agosto;29/09/2021;110405;10;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2021
