num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
350;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 14/22  del 02/05/2022 servizio pulizia e disinfezione locali comunali mese di aprile 2022;13/05/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/05/2022
351;1;0;11.987,16;11.987,16;NONNE MARIO;ZE1095A6B1;SALDO Fatt.n. 14  del 10/05/2022 studio aggiornamento PAI comune di Esterzili;13/05/2022;209311;1;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;13/05/2022
353;1;0;6.393,15;6.393,15;FRAU ITALO;ZE1095A6B1;SALDO Fatt.n. FATTPA 722  del 11/05/2022 studio compatibilita idraulica e geologica geotecnica delle NA del PAI Sardegna;13/05/2022;209311;1;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;13/05/2022
355;1;0;135;135;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ05296994  del 30/04/2022 FORNITURA CARBURANTE PER I MEZZI COMUALI MESE APRILE 2022;13/05/2022;101202;10;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/05/2022
356;1;0;610;610;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z8934A9CAD;SALDO Fatt.n. FATTPA 1022  del 06/05/2022 servizio connettivita dati per il municipio, scuole e biblioteca comunale periodo maggio-giugno 2022;13/05/2022;101704;6;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/05/2022
357;1;0;18,23;18,23;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1022124768  del 03/05/2022 spese postali e conti di credito mese marzo 2022;13/05/2022;101303;3;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/05/2022
358;1;0;11,14;11,14;TISCALI ITALIA S.P.A.;ZA21F55CC9;SALDO Fatt.n. 220894071  del 02/05/2022 Servizio integrato di telefonia fissa per i locali comunali;13/05/2022;101704;6;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/05/2022
359;1;0;1.950,00;1.950,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Ritornare a casa plus 2021 - Pagamento saldo 2021 a n. 1 beneficiario;15/05/2022;110405;22;275;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/05/2022
360;1;0;330;330;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Ritornare a casa plus 2021 - pagamento saldo 2021 a n. 1 beneficiario;15/05/2022;110405;22;276;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/05/2022
361;1;0;421;421;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
362;1;0;35;35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
363;1;0;194,6;194,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
364;1;0;425;425;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
365;1;0;316;316;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
366;1;0;445;445;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
367;1;0;961;961;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
368;1;0;131,78;131,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
369;1;0;146;146;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
370;1;0;276,84;276,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
371;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
372;1;0;313;313;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
373;1;0;131;131;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
374;1;0;426;426;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
375;1;0;281;281;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
376;1;0;156;156;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
377;1;0;155;155;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
378;1;0;111,19;111,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
379;1;0;141;141;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
380;1;0;122,85;122,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/10 - Liquidazione mensilita Aprile 2022;15/05/2022;110405;10;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2022
381;1;0;2.840,99;2.840,99;SARDINIA ASSISTANCE s.r.l.;ZBC35E4E44;SALDO Fatt.n. FATTPA 1322  del 12/05/2022 fornitura di n. 1 teca da esterno e n. 1 defibrillatore e riparazione di n. 1 defibrillatore e noleggio muletto;19/05/2022;206201;7;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;2;Attrezzature sanitarie;19/05/2022
383;1;0;184,11;184,11;GRAFICHE & GASPARI S.R.L.;Z5E3324FC7;ACCONTO Fatt.n. 03603/S  del 31/03/2022 servizio rilegatura registri stato civile anni 2019-2020-2021;19/05/2022;101103;8;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/05/2022
384;1;0;400;400;GRAFICHE & GASPARI S.R.L.;Z5E3324FC7;ACCONTO Fatt.n. 03603/S  del 31/03/2022 servizio rilegatura registri stato civile anni 2019-2020-2021;19/05/2022;101704;1;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/05/2022
385;1;0;147,89;147,89;GRAFICHE & GASPARI S.R.L.;Z5E3324FC7;SALDO Fatt.n. 03603/S  del 31/03/2022 servizio rilegatura registri stato civile anni 2019-2020-2021;19/05/2022;101103;8;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/05/2022
386;1;0;520;520;MAMELI PIERLUIGI;ZAD283BDBC;SALDO Fatt.n. 11  del 11/05/2021 servizio contabilita iva ed irap anno 2020;19/05/2022;101303;2;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;19/05/2022
387;1;0;520;520;MAMELI PIERLUIGI;ZAD283BDBC;SALDO Fatt.n. 14  del 10/05/2022 Servizio contabiita IVA e Irap e adempimenti dichiarativi 2021;19/05/2022;101303;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;19/05/2022
408;1;0;1.023,58;1.023,58;HALLEY SARDEGNA S.R.L.;Z2735E5335;SALDO Fatt.n. 0000510  del 29/04/2022 Fornitura di un gruppo di continuita per il server comunale;19/05/2022;201205;5;71;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;19/05/2022
409;1;0;59,8;59,8;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004214355045  del 08/04/2022 fornitura energia elettrica 2022;19/05/2022;101704;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/05/2022
411;1;0;1.131,01;1.131,01;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: MAGGIO 22;19/05/2022;101103;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;19/05/2022
414;1;0;7.200,00;7.200,00;A.M.A. INSURANCE BROKERS S.A.S.;ZC930284EA;Impegno e Liquidazione Polizze Assicurazione RCT/RCP Per colpa lieve a favore della societa A.M.A.INSURANCE BROKERS S.A.S CIG: ZC930284EA - coperture assicurative annualita 2021;19/05/2022;101203;8;118;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19/05/2022
415;1;0;4.743,07;4.743,07;MASCIA GIOVANNI;ZD22ED9819;SALDO Fatt.n. FATTPA 522  del 01/04/2022 Saldo spese tecniche Lavori di messa in sicurezza parti murarie e di fondazione della recinzione cimiteriale;24/05/2022;201606;1;329;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;24/05/2022
417;1;0;62.127,30;62.127,30;COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO; ;Quota gestione integrata servizio smaltimento rifiuti - trasferimenti alla Comunita Montana Sarcidano Barbagia si Seulo - anno 2021;25/05/2022;109505;2;411;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;25/05/2022
418;1;0;273,28;273,28;RUGGIU ANTINCENDIO E SICUREZZA SRL;ZDD2423425;SALDO Fatt.n. 173A  del 21/01/2022 servizio verifica semestrale regolarita estintori e noleggio;25/05/2022;101203;11;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/05/2022
419;1;0;70,76;70,76;RUGGIU ANTINCENDIO E SICUREZZA SRL;ZDD2423425;SALDO Fatt.n. 174A  del 21/01/2022 servizio verifica semestrale regolarita estintori e noleggio;26/05/2022;101803;3;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2022
420;1;0;4.011,27;4.011,27;TESTONI S.R.L.;ZEB360C0B5;SALDO Fatt.n. 701872  del 20/04/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;26/05/2022;104102;1;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/05/2022
421;1;0;610;610;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z8934A9CAD;SALDO Fatt.n. FATTPA 122  del 14/01/2022 servizio connettivita dati per gli uffici comunali, scuole e biblioteca periodo gennaio-febbraio 2022;26/05/2022;101704;6;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2022
422;1;0;610;610;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z8934A9CAD;SALDO Fatt.n. FATTPA 622  del 08/03/2022 connettivita hiperlan data link accesso a internet periodo marzo aprile 2022;26/05/2022;101704;6;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2022
423;1;0;2.086,02;2.086,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/17 - Liquidazione mensilita aprile maggio 2022 a n1 beneficiario;05/06/2022;110405;17;125;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/06/2022
424;1;0;3.540,00;3.540,00;DEMARTIS BRUNO; ;BANDO DECORO URBANO per la riqualificazione di prospetti su pubbliche vie. Contributo comunale a favore di privati per manutenzione, restauro, risanamento conservativo, finalizzato al recupero ed alla riqualificazione di abitazioni ad uso residenzial;05/06/2022;209207;4;382;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/06/2022
425;1;0;2.122,25;2.122,25;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 84/PA  del 17/05/2022 servizio assistenza domiciliare mese di aprile 2022;05/06/2022;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/06/2022
426;1;0;58,6;58,6;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220001377800  del 20/05/2022 fornitura acqua potabile e depurazione e fognatura e perequazione;05/06/2022;101704;5;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/06/2022
427;1;0;95,66;95,66;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220001378400  del 20/05/2022 fornitura acqua potabile depurazione e fognatura e perequazione - comune;05/06/2022;101704;5;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/06/2022
428;1;0;99,58;99,58;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220001377900  del 20/05/2022 fornitura acqua potabile depurazione e fognatura e perequazione  centro sociale e campo sportivo;05/06/2022;110503;5;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/06/2022
429;1;0;57,1;57,1;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220001378300  del 20/05/2022 fornitura acqua potabile depurazione e fognatura e perequazione cimitero;05/06/2022;101704;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/06/2022
430;1;0;930,99;930,99;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220001378000  del 20/05/2022 fornitura acqua potabile depurazione e fognatura e perequazione;05/06/2022;101704;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/06/2022
431;1;0;-293,75;375,31;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220001378200  del 20/05/2022 fornitura acqua potabile depurazione e fognatura e perequazione;05/06/2022;104102;4;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/06/2022
431;2;0;669,06;375,31;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220001377700  del 20/05/2022 fornitura acqua potabile depurazione e fognatura e perequazionescuole;05/06/2022;104102;4;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/06/2022
432;1;0;2.779,30;2.779,30;HERA COMM S.P.A.; ;SALDO Fatt.n. 412204806452  del 11/05/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704435;05/06/2022;108203;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2022
433;1;0;573,65;573,65;HERA COMM S.P.A.; ;SALDO Fatt.n. 412204806453  del 11/05/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024716595 anno 2022;05/06/2022;101704;4;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2022
434;1;0;2.001,83;2.001,83;HERA COMM S.P.A.; ;SALDO Fatt.n. 412204806454  del 11/05/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704440;05/06/2022;108203;1;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2022
435;1;0;4,95;4,95;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1022155635  del 30/05/2022 30093251-003 spese postali e conti di credito aprile 2022;05/06/2022;101303;3;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/06/2022
439;1;0;291,68;291,68;CASSA DEPOSITI E PRESTITI; ;CDP008 0005805 06184 30062022 VERSAMENTO 1 RATA QUOTA INTERESSI ANNO 2022 SCADENTE IL 30.06.2022;07/06/2022;107206;1;138;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;07/06/2022
440;1;0;491,1;491,1;CASSA DEPOSITI E PRESTITI; ;CDP008 0005805 06184 30062022 VERSAMENTO 1 RATA QUOTA INTERESSI ANNO 2022 SCADENTE IL 30.06.2022;07/06/2022;101206;1;139;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;07/06/2022
444;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 221083312  del 02/06/2022 Servizio di telefonia e connnettivita locali comunali;09/06/2022;101704;6;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/06/2022
446;1;0;27.357,08;27.357,08;ORTU GIUSEPPE;7749336A5C;SALDO Fatt.n. 13  del 05/05/2022 lavori di riqualificazione strade in centro storico;12/06/2022;208101;49;463;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;12/06/2022
447;1;0;12.230,56;12.230,56;DEIANA FERNANDO;846357288E;SALDO Fatt.n. 1/E  del 27/05/2022 LAVORI COMPLETAMENTO E ADEGUAMENTO CASEGGIATO COMUNALE LOC. SANTANTONIO;14/06/2022;201501;19;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/06/2022
448;1;0;15.991,54;15.991,54;C.G. ENERGY SYSTEM DEL GEOM CARCANGIU GIAN LUCA;85039723B2;SALDO Fatt.n. FPA 9/22  del 25/05/2022 corrispettivo per lavori di installazione dellimpianto fotovoltaico e termico chiesa santignazio;15/06/2022;204101;17;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/06/2022
449;1;0;91.503,01;91.503,01;SECCI NATALE S.R.L.;8937128F52;SALDO Fatt.n. 7  del 12/05/2022 1 SAL LAVORI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO PALESTRA SCOLASTICA;15/06/2022;204101;18;313;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/06/2022
450;1;0;6.039,00;6.039,00;TRO.LUX DI TROGU p.i.PAOLO;ZA3344CE6E;SALDO Fatt.n. 14  del 12/06/2022 servizio montaggio, smontaggio, nolo e assistenza di luminarie natalizie nelle strade di esterzili;16/06/2022;105203;1;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;16/06/2022
453;1;0;2.784,78;2.784,78;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GIUGNO 22;16/06/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/06/2022
454;1;0;662,78;662,78;TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;16/06/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/06/2022
455;1;0;236,71;236,71;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: GIUGNO 22 PER I.R.A.P.;16/06/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/06/2022
475;1;0;426;426;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
