num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
328;1;0;1.085,80;1.085,80;NEMEA SISTEMI SRL;Z2B3010EEE;SALDO Fatt.n. 95-2021  del 06/04/2021 MANUTENZIONE INFORMAPP;13/05/2021;101602;8;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/05/2021
329;1;0;27,41;27,41;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543061  del 08/04/2021 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica cimitero;13/05/2021;110503;4;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
330;1;0;1.331,90;1.331,90;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543065  del 08/04/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;13/05/2021;108203;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
331;1;0;1.834,59;1.834,59;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543063  del 08/04/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;13/05/2021;108203;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
332;1;0;312,82;312,82;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543068  del 08/04/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;13/05/2021;101704;4;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
333;1;0;22,06;22,06;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543067  del 08/04/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;13/05/2021;105103;2;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/05/2021
334;1;0;121,19;121,19;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543060  del 08/04/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;13/05/2021;104202;7;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
335;1;0;22,06;22,06;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543064  del 08/04/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;13/05/2021;101803;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/05/2021
336;1;0;256,96;256,96;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543066  del 08/04/2021  fornitura energia elettrica scuole periodo marzo 2021;13/05/2021;104102;3;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
341;1;0;3.654,30;3.654,30;FRONGIA PAOLO;Z552ECEF1A;SALDO Fatt.n. FATTPA 5_21  del 16/04/2021 RF -19 Regime Forfettario - Prestazione non soggettaa ritenuta a titolo di acconto in quanto assoggettata ad imposta sostitutiva aisensi dellart. 1, comma 67, della Legge n.190/2014 compenso progettazione;16/05/2021;208101;2;328;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;16/05/2021
342;1;0;612,05;612,05;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004125841286  del 11/04/2021 nuovo allacciio videosorveglianza;17/05/2021;101704;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2021
343;1;0;6.876,27;6.876,27;STUDIO ASSOCCIATO ING.RI ORGIANA A. & ORRU' G.;ZB52DC185D;SALDO Fatt.n. 05 STA 2021 PA  del 15/04/2021 LIQUIDAZIONE ONORARI PER DIREZIONE LAVORI E SICUREZZA IN FASE DI ESECUZIONE AL IIIa E ULTIMO SAL: LAVORI DI RIQUALIFICAZIONE E ADEGUAMENTO LOCALI CASEGGIATO COMUNALE IN LOCALITA SANTANTONIO - Ia S;17/05/2021;204101;16;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;17/05/2021
344;1;0;5.266,70;5.266,70;MASCIA GIOVANNI;ZD22ED9819;SALDO Fatt.n. FATTPA 5_21  del 12/04/2021 Progettazione di fattibilita tecnica e economica, definitiva, esecutiva, coordinam. sicurezza in progettazione Lavori di messa in sicurezza parti murarie e di fondazione della recinzione cimiteriale;17/05/2021;201606;1;329;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;17/05/2021
349;1;0;4.436,49;4.436,49;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: MAGGIO 21;18/05/2021;101205;4;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/05/2021
350;1;0;377,1;1.432,98;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: MAGGIO 21 PER I.R.A.P.;18/05/2021;101205;4;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/05/2021
350;2;0;1.055,88;1.432,98;TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MAGGIO 21 A CARICO DELL`ENTE;18/05/2021;101205;4;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/05/2021
370;1;0;794,4;794,4;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: MAGGIO 21;18/05/2021;101103;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18/05/2021
373;1;0;424;2.789,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - pagamento competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
373;2;0;216,42;2.789,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - pagamento competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
373;3;0;421;2.789,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - pagamento competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
373;4;0;957;2.789,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - pagamento competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
373;5;0;316;2.789,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - pagamento competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
373;6;0;262;2.789,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - pagamento competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
373;7;0;193;2.789,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - pagamento competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;1;0;146;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;2;0;300;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;3;0;263;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;4;0;628,23;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;5;0;66,25;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;6;0;856,5;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;7;0;428;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;8;0;131,78;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
374;9;0;123;2.942,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
375;1;0;269;1.584,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
375;2;0;253;1.584,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
375;3;0;170,63;1.584,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
375;4;0;316;1.584,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
375;5;0;154;1.584,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
375;6;0;422;1.584,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione competenze mensilita di aprile 2021;20/05/2021;110405;10;127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2021
376;1;0;10.413,70;10.413,70;DEIANA FERNANDO;846357288E;SALDO Fatt.n. 1/E  del 23/04/2021 LAVORI DI RIQUALIFICAZIONE E ADEGUAMENTO CASEGGIATO COMUNALE IN LOC. SANTANTONIO I STRALCIO SAL 2;24/05/2021;204101;16;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;24/05/2021
377;1;0;380,39;380,39;CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI RATA MUTUO SCADENTE IL 30.06.2021 CDP008 0005805 06184 30062021;27/05/2021;107206;1;129;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;27/05/2021
378;1;0;640,47;640,47;CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI RATA MUTUO SCADENTE IL 30.06.2021 - CDP008 0005805 06184 30062021;27/05/2021;101206;1;130;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;27/05/2021
381;1;0;1.174,26;1.174,26;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004134418555  del 11/05/2021 Descrizione Contratto CONSIPEE17_7__V_VAR FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBLICA APRILE 2021;27/05/2021;108203;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/05/2021
382;1;0;1.628,07;1.628,07;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004134418554  del 11/05/2021 Descrizione Contratto CONSIPEE17_7__V_VAR FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA APRILE 2021;27/05/2021;108203;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/05/2021
383;1;0;165,83;165,83;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004134418556  del 11/05/2021 Descrizione Contratto CONSIPEE17_7__V_VAR FORNITURA ENERGIA ELETTRICA SCUOLE APRILE 2021;27/05/2021;104102;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/05/2021
384;1;0;22,4;22,4;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004134418553  del 11/05/2021 Descrizione Contratto CONSIPEE17_7__V_VAR FORNITURA ENERGIA ELETTRICA CIMITERO APRILE 2021;27/05/2021;110503;4;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/05/2021
385;1;0;272,88;272,88;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004134418558  del 11/05/2021 Descrizione Contratto CONSIPEE17_7__V_VAR FORNITURA ENERGIA ELETTRICA APRILE 2021 UFFICI;27/05/2021;101704;4;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/05/2021
386;1;0;17,02;17,02;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004134418557  del 11/05/2021 Descrizione Contratto CONSIPEE17_7__V_VAR FORNITURA ENERGIA ELETTRICA APRILE 2021 BIBLIOTECA;27/05/2021;105103;2;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2021
387;1;0;33,04;33,04;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004134418552  del 11/05/2021 Descrizione Contratto CONSIPEE17_7__V_VAR FORNITURA ENERGIA ELETTRICA APRILE 2021 CENTRO SOCIALE;27/05/2021;104202;7;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/05/2021
388;1;0;17,02;17,02;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004135742905  del 12/05/2021 Descrizione Contratto CONSIPEE17_7__V_VAR FORNITURA ENERGIA ELETTRICA APRILE 2021 CENTRO SERVIZI;27/05/2021;101803;3;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/05/2021
389;1;0;50,37;50,37;TESORERIA DI ROMA; ;Versamento e contestuale liquidazione allo Stato e corrispettivi dovuti causale capo x capitolo 3746 - comune di esterzili corrispettivi per il rilascio di n. 3 CIE - Periodo dal 16.04.2021 al 30.04.2021;27/05/2021;101108;2;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/05/2021
393;1;0;346,29;346,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Sussidi Ras 110405/17 L.R. 11/1985. Liquidazione competenze I Trimestre.;03/06/2021;110405;17;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2021
394;1;0;2.722,22;2.722,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Sussidi Ras 110405/17 L.R. 11/1985. Liquidazione competenze I Trimestre. parte seconda;03/06/2021;110405;17;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2021
395;1;0;7.695,45;7.695,45;IMPRESA EDILE MURGIA ALFONSO;8159232B3D;ACCONTO Fatt.n. FPA 1/21  del 24/05/2021 2a SAL;08/06/2021;201501;15;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;08/06/2021
396;1;0;3.282,55;3.282,55;IMPRESA EDILE MURGIA ALFONSO;8159232B3D;SALDO Fatt.n. FPA 1/21  del 24/05/2021 2 SAL;08/06/2021;201501;15;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;08/06/2021
397;1;0;357,09;357,09;IMPRESA EDILE MURGIA ALFONSO;8159232B3D;SALDO Fatt.n. FPA 2/21  del 24/05/2021 SAL FINALE LAVORI MESSA IN SICUREZZA CHIESA SAN SEBASTIANO IN ESTERZILI;08/06/2021;201501;15;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;08/06/2021
398;1;0;144;144;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ03854478  del 30/04/2021 fornitura carburante per autotrazione mezzi comunali aprile 2021;08/06/2021;101603;4;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/06/2021
399;1;0;561,2;561,2;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z512868931;SALDO Fatt.n. FATTPA 20_21  del 04/05/2021 FORNITURA CONNETTIVITA DATI LINEA INTERNET MESE DI MAGGIO-GIUGNO 2021;08/06/2021;101704;6;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/06/2021
400;1;0;1.764,00;1.764,00;COSTRUIRE INSIEME;Z0530675EF;SALDO Fatt.n. 68  del 07/06/2021 servizio supporto didattico nella scuola primaria di Esterzili mese di maggio 2021;10/06/2021;104503;7;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;10/06/2021
401;1;0;766,7;766,7;ma.ta.srls;Z9A2DB4235;SALDO Fatt.n. FPA 84/21  del 31/05/2021 servizio pulizia locali comunali competenze mese di maggio 2021;10/06/2021;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/06/2021
402;1;0;520;520;MAMELI PIERLUIGI;ZAD283BDBC;SERVIZIO GESTIONE CONTABILITA IVA ED IRAP E RELATIVI ADEMPIMENTI DICHIARATIVI TRIENNIO FISCALE 2019 - 2021  - PAGAMENTO FATTURA N. 11 IN FAVORE STUDIO  DOTT. PIERLUIGI MAMELI - CIG: ZAD283BDBC;10/06/2021;101303;2;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;10/06/2021
404;1;0;1.038,80;1.038,80;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GIUGNO 21;17/06/2021;101103;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17/06/2021
427;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 211184732  del 02/06/2021 servizio di telefonia fissa e connettivita per i locali comunali;17/06/2021;101704;6;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/06/2021
428;1;0;1.005,00;1.005,00;A.T. PRO-LOCO ESTERZILI; ;Pagamento a saldo per lannualita 2020 dei contributi in favore dellA.T. Proloco di Esterzili;17/06/2021;105205;1;389;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/06/2021
429;1;0;423;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
429;2;0;210;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
429;3;0;419;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
429;4;0;950;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
