Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Pagamento;Scadenza;Data rif.(#);Importo;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GLOBAL POWER SPA;1085;23/04/2015;35314;01/04/2015;0;23/04/2015;23/04/2015;S;21,99;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1086;23/04/2015;35314;01/04/2015;0;23/04/2015;23/04/2015;S;4,84;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1764;24/06/2015;55959;01/06/2015;0;24/06/2015;24/06/2015;S;93,8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1784;24/06/2015;55945;01/06/2015;0;24/06/2015;24/06/2015;S;46,39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1073;22/04/2015;35303;01/04/2015;0;22/04/2015;22/04/2015;S;23,44;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1383;25/05/2015;45647;01/05/2015;0;25/05/2015;25/05/2015;S;32,05;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1386;25/05/2015;45629;01/05/2015;0;25/05/2015;25/05/2015;S;142,11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1379;25/05/2015;45648;01/05/2015;0;25/05/2015;25/05/2015;S;12,89;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1786;24/06/2015;55949;01/06/2015;0;24/06/2015;24/06/2015;S;43,12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1061;22/04/2015;35310;01/04/2015;0;22/04/2015;22/04/2015;S;24,17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1063;22/04/2015;35306;04/04/2015;0;22/04/2015;22/04/2015;S;10,26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1095;23/04/2015;35321;01/04/2015;0;23/04/2015;23/04/2015;S;27,11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1407;25/05/2015;45631;01/05/2015;0;25/05/2015;25/05/2015;S;28,34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1091;23/04/2015;35318;01/04/2015;0;23/04/2015;23/04/2015;S;40,39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1385;25/05/2015;45635;01/05/2015;0;25/05/2015;25/05/2015;S;134,02;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1401;25/05/2015;45640;01/05/2015;0;25/05/2015;25/05/2015;S;3,03;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1097;23/04/2015;35319;01/04/2015;0;23/04/2015;23/04/2015;S;152,8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1090;23/04/2015;35317;01/04/2015;0;23/04/2015;23/04/2015;S;11,95;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1380;25/05/2015;45649;01/05/2015;0;25/05/2015;25/05/2015;S;27,43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1069;22/04/2015;35311;01/04/2015;0;22/04/2015;22/04/2015;S;10,73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1058;22/04/2015;35304;01/04/2015;0;22/04/2015;22/04/2015;S;42,8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1052;22/04/2015;35301;01/04/2015;0;22/04/2015;22/04/2015;S;319,31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1776;24/06/2015;55963;01/06/2015;0;24/06/2015;24/06/2015;S;145,56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1783;24/06/2015;55953;01/06/2015;0;24/06/2015;24/06/2015;S;14,02;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
