Estrazione dati sui pagamenti;30-03-2019 -;15:28:44;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
721;1;0;46,61;46,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FORNITURA GRATUITA E SEMIGRATUITA LIBRI TESTO A FAVORE DEGLI ALUNNI FREQUENTANTI SCUOLE DELL'OBBLIGO E SCUOLA SECONDARIA SUPERIORE PROVENIENTI DA SITUAZIONE ECON. DISAGGIATA L. 488 ART 27 A.S. 2015-2016 LIQUIDAZIONE MUCELI M.;22/08/2016;104505;2;231;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/08/2016
722;1;0;221,7;221,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FORNITURA GRATUITA E SEMIGRATUITA LIBRI TESTO A FAVORE DEGLI ALUNNI FREQUENTANTI SCUOLE DELL'OBBLIGO E SCUOLA SECONDARIA SUPERIORE PROVENIENTI DA SITUAZIONE ECON. DISAGGIATA L. 488 ART 27 A.S. 2015-2016 LIQUIDAZIONE PUDDU S.;22/08/2016;104505;3;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/08/2016
723;1;0;301,4;301,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FORNITURA GRATUITA E SEMIGRATUITA LIBRI TESTO A FAVORE DEGLI ALUNNI FREQUENTANTI SCUOLE DELL'OBBLIGO E SCUOLA SECONDARIA SUPERIORE PROVENIENTI DA SITUAZIONE ECON. DISAGGIATA L. 488 ART 27 A.S. 2015-2016 LIQUIDAZIONE BOI N.;22/08/2016;104505;3;317;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/08/2016
724;1;0;286,45;286,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FORNITURA GRATUITA E SEMIGRATUITA LIBRI TESTO A FAVORE DEGLI ALUNNI FREQUENTANTI SCUOLE DELL'OBBLIGO E SCUOLA SECONDARIA SUPERIORE PROVENIENTI DA SITUAZIONE ECON. DISAGGIATA L. 488 ART 27 A.S. 2015-2016 LIQUIDAZIONE LOI M.;22/08/2016;104505;3;317;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/08/2016
725;1;0;114,15;114,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FORNITURA GRATUITA E SEMIGRATUITA LIBRI TESTO A FAVORE DEGLI ALUNNI FREQUENTANTI SCUOLE DELL'OBBLIGO E SCUOLA SECONDARIA SUPERIORE PROVENIENTI DA SITUAZIONE ECON. DISAGGIATA L. 488 ART 27 A.S. 2015-2016LIQUIDAZIONE MUCELI M.;22/08/2016;104505;3;317;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/08/2016
726;1;0;7,68;7,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FORNITURA GRATUITA E SEMIGRATUITA LIBRI TESTO A FAVORE DEGLI ALUNNI FREQUENTANTI SCUOLE DELL'OBBLIGO E SCUOLA SECONDARIA SUPERIORE PROVENIENTI DA SITUAZIONE ECON. DISAGGIATA L. 488 ART 27 A.S. 2015-2016 LIQUIDAZIONE MUCELI M;22/08/2016;104505;3;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/08/2016
727;1;0;21,44;21,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FORNITURA GRATUITA E SEMIGRATUITA LIBRI TESTO A FAVORE DEGLI ALUNNI FREQUENTANTI SCUOLE DELL'OBBLIGO E SCUOLA SECONDARIA SUPERIORE PROVENIENTI DA SITUAZIONE ECON. DISAGGIATA L. 488 ART 27 A.S. 2015-2016 LIQUIDAZIONE MUCELI M.;22/08/2016;104505;3;355;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/08/2016
728;1;0;3,29;3,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DIRITTO ALLO STUDIO LIQUIDAZIONE AI BENEFICIARI FORNITURA GRATUITA TOT O PARZ LIBRI DI TESTO A FAVORE DEGLI ALUNNI FREQUENTANTI LE SCUOL DELL'OBBLIGO E SCUOLA SECONDARIA SUPERIORE, PROVVENIENTI DA UNA SITUAZIONE ECONOMICA DISAGIATA L.448 AASS 2015/16;22/08/2016;104505;3;212;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/08/2016
729;1;0;7.442,60;7.442,60;ORRU' IGNAZIO;ZAC0EEDD2C;SALDO Fatt.n. 000004-2016-PA del 24/06/2016 MANUTENZIONE IMPIANTI ELETTRICI E DI ILLUMINAZIONE PUBBLICA;05/09/2016;108102;4;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/09/2016
732;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ATTIVAZIONE INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI: LIQUIDAZIONE N. 3 UTENTI PERIODO AGOSTO 2016 ATTRAVERSO SERVIZIO CIVICO COMUNALE - PAGAMENTO;06/09/2016;110405;7;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
733;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ATTIVAZIONE INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI: LIQUIDAZIONE N. 3 UTENTI PERIODO AGOSTO 2016 ATTRAVERSO SERVIZIO CIVICO COMUNALE - PAGAMENTO;06/09/2016;110405;7;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
734;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ATTIVAZIONE INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI: LIQUIDAZIONE N. 3 UTENTI PERIODO AGOSTO 2016 ATTRAVERSO SERVIZIO CIVICO COMUNALE - PAGAMENTO;06/09/2016;110405;7;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
735;1;0;518,4;518,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 25/07/16 - 26/08/16 - PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - S.C.022 PAGAMENTO;06/09/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
736;1;0;576;576;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 25/07/16 - 26/08/16 - PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - S.C.014 PAGAMENTO;06/09/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
737;1;0;576;576;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 25/07/16 - 26/08/16 - PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - S.C.011 PAGAMENTO;06/09/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
738;1;0;576;576;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 25/07/16 - 26/08/16 - PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - S.C.006 PAGAMENTO;06/09/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
739;1;0;576;576;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 25/07/16 - 26/08/16 - PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - S.C.010 PAGAMENTO;06/09/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
740;1;0;576;576;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 25/07/16 - 26/08/16 - PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - S.C.003 PAGAMENTO;06/09/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
741;1;0;576;576;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 1 UTENTE PERIODO 25/07/16 - 26/08/16 INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016;06/09/2016;110405;7;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
742;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;SERVIZIO CIVICO COMUNALE REALIZZAZIONE DI INTERVENTI DI CONTRASTO ALLE POVERTA' PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016: LIQUIDAZIONE N. 2 UTENTI SC 002;06/09/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
743;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;SERVIZIO CIVICO COMUNALE REALIZZAZIONE DI INTERVENTI DI CONTRASTO ALLE POVERTA' PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016: LIQUIDAZIONE N. 2 UTENTI SC 001;06/09/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
744;1;0;293,67;293,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO+CONTRIBUTI 2016 092112MP2801945F0006;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
745;1;0;204,48;204,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO +CONTRIBUTI 2016 092112CD1905926F0008;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
746;1;0;632;632;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO +CONTRIBUTI 2016 092112RB2402981M0010;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
747;1;0;113,82;113,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112AD1801933F0013;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
748;1;0;992,88;992,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112MD1509964F0014;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
749;1;0;292,48;292,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112VO1811978M005;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
750;1;0;210,96;210,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112CP1507974M0016;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
751;1;0;208,17;208,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112SD1802929M0018;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
752;1;0;151,5;151,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112AP0504936F0011;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
753;1;0;156,32;156,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112SD0604933F0001;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
754;1;0;247,91;247,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112MM0812933F0002;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
755;1;0;151,99;151,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112SD1812938F0003;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
756;1;0;103;103;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112EM2008928F0004;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
757;1;0;585,6;585,6;CARBONI SALVATORE;ZEE17CFF7D;SALDO Fatt.n. 2 del 26/05/2016 CIG ZEE17CFF7D Fornitura di 20 stampe fotografiche b/n 30X45 e consulenza per allestimento mostra;06/09/2016;110403;17;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2016
758;1;0;2.121,91;2.121,91;COSTRUIRE INSIEME;Z8016CFFD6;SALDO Fatt.n. 33 del 11/08/2016 PRESTAZIONI SERVIZIO DI ASSISTENZ DOMICILIARE PERIODO LUGLIO 2016;06/09/2016;110403;3;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06/09/2016
759;1;0;488;488;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 2 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - MESE GIUGNO + CONTRBUTI 2016 092112GD3101977M0020;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
760;1;0;314,38;314,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - MESE GIUGNO + CONTRIBUTI 2016 092112FO1810965M0023 PARTE PRIMA;06/09/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
761;1;0;180,02;180,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 2 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015/ANNUALITA' 2016, GESTIONE PROROGA 1^ SEMESTRE 2016 - GIUGNO + CONTRIBUTI 2016 092112FO1810965M0023;06/09/2016;110405;10;215;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/09/2016
762;1;0;134,94;134,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE PROVVIDENZE L.R. 11/85 PERIODO II^ TRIMESTRE 2016 - FO1810965M01 PARTE PRIMA;06/09/2016;110405;17;166;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
763;1;0;2.993,61;2.993,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L. 11/85 SUSSIDI A FAVORE DI PARTICOLARI CATEGORIE NEFROPATICI PERIODO II^ TRIMESTRE 2016 PARTE SECONDA;06/09/2016;110405;17;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2016
764;1;0;3.162,79;3.162,79;SOCIETA' F.LLI CARCANGIU SRL;Z4112AAFBO;SALDO Fatt.n. FATTPA 13_16 del 29/08/2016 PER COMPLETAMENTO LAVORI DI SISTEMAZIONE STRADE URBANE E RURALI E MESSA IN SICUREZZA VERSANTE ROCCIOSO SAN SEBASTIANO SALDO LAVORI;07/09/2016;208101;7;328;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/09/2016
765;1;0;12.660,86;12.660,86;FORTE CASIMIRO;Z011768B40;SALDO Fatt.n. FATTPA 10_16 del 19/07/2016 PROGETTAZIONE DEFINITIVA ESECUTIVA E COORD SICUREZZA PROGETTAZIONE PROGRAMMA EDILIZIA SCOLASTICA iSCOL@ ANNUALITA' 2015 MESSA A NORMA EDIFICIO DELLA SCUOLA INFANZIA;07/09/2016;201801;3;326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/09/2016
766;1;0;3.555,80;3.555,80;ENTE DI GOVERNO DELL'AMBITO DELLA SARDEGNA;;PAGAMENTO QUOTA CONSORTILE ANNUALITA' 2016 ALL'ENTE DI GOVERNO DELL'AMBITO DELLA SARDEGNA PER LA REGOLAZIONE DEL SERVIZIO IDRICO INTEGRATO DELLA SARDEGNA;07/09/2016;101805;5;218;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/09/2016
770;1;0;156,8;156,8;GRAZIANO FELICE;;PAGAMENTO RIMBORSI SPESE VIAGGIO AL CONSIGLIERE COMUNALE GRAZIANO FELICE PER IL PERIODO 27.11.2015-23.05.2016;07/09/2016;101103;3;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;07/09/2016
771;1;0;756,4;756,4;OLLSYS COMPUTER S.R.L.;ZD71A636FA;ACCONTO Fatt.n. 256/E del 05/08/2016 FATTURA IMMEDIATA;07/09/2016;101302;2;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;07/09/2016
772;1;0;1.390,80;1.390,80;OLLSYS COMPUTER S.R.L.;ZD71A636FA;SALDO Fatt.n. 256/E del 05/08/2016 FATTURA IMMEDIATA;07/09/2016;101704;11;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/09/2016
773;1;0;915;915;S.I.P.A.L. SRL;ZB213F16B5;SALDO Fatt.n. 219 del 19/07/2016 Comune di Esterzili - CIG: ZB213F16B5- AGGIORNAMENTO PIANO CONTINUITA' OPERATIVO E DISASTER RECOVERY;07/09/2016;101203;1;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07/09/2016
