NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
104;1;0;341,25;341,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
105;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
106;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
108;1;0;3.891,50;3.891,50;GLOBAL POWER S.p.A.;ZE82235597;SALDO Fatt.n. V0/15946  del 01/02/2019 Fattura Energia Elettrica illuminazione pubblica dicembre-gennaio;14/02/2019;108203;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2019
109;1;0;51,94;51,94;GLOBAL POWER S.p.A.;ZE82235597;ACCONTO Fatt.n. V0/15948  del 01/02/2019 Fattura Energia Elettrica;14/02/2019;110503;4;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2019
110;1;0;297,81;297,81;UNIFORMI S.R.L.;ZAA268B2D1;SALDO Fatt.n. 19  del 07/02/2019 Fornitura vestiario per l'operaio comunale Laconi Luigi;14/02/2019;110502;1;420;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;14/02/2019
111;1;0;3.759,36;3.759,36;CAMPETELLA CRISTIANA;Z64173C0B3;SALDO Fatt.n. 3-PA-2018  del 12/12/2018 SALDO INCARICO ASSISTENZA AL RUP LAVORI DI CONSOLIDAMENTO E MESSA IN SICUREZZA SALDO;14/02/2019;208101;37;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;14/02/2019
113;1;0;1.281,00;1.281,00;MEDILAV;Z74241C190;SALDO Fatt.n. 046/E  del 31/12/2018 incarico rspp luglio-dicembre 2018;14/02/2019;101203;7;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/02/2019
114;1;0;1.050,00;1.050,00;MEDILAV;ZC9241C1EC;ACCONTO Fatt.n. 047/E  del 31/12/2018 incarico medico competente periodo luglio-dicembre 2018;14/02/2019;101203;7;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/02/2019
115;1;0;2;2;MEDILAV;ZC9241C1EC;SALDO Fatt.n. 047/E  del 31/12/2018 incarico medico competente periodo luglio-dicembre 2018;14/02/2019;101203;7;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/02/2019
116;1;0;3.750,00;3.750,00;NEMEA SISTEMI SRL;ZC32562648;SALDO Fatt.n. 234  del 20/12/2018 ATTIVAZIONE INFORMAPP - PROTEZIONE CIVILE;14/02/2019;101602;13;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/02/2019
117;1;0;521,18;521,18;OTIS SERVIZI S.R.L.;ZB9243D5ED;SALDO Fatt.n. 3FO19025842  del 11/01/2019 Competenze Servizi di Manutenzione ANNO 2018;14/02/2019;101203;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2019
118;1;0;1.903,20;1.903,20;NURE SOC COOP.VA  - SERVIZI INTEGRATI PER L'ARCHEOLOGIA;Z3C108A8D6;SALDO Fatt.n. FATTPA 3_18  del 31/12/2018 Acconto onorario per la predisposizione della relazione archeologica preventiva(ViARCH), sorveglianza e assistenza archeologica specialistica sul campo durante gli interventi di scavo delle linee idriche/elet;14/02/2019;208101;23;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;14/02/2019
119;1;0;62;62;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ00731910  del 31/01/2019 ACQUISTO BENZINA SENZA PB FIAT PANDA TARGATA DZ895CT GIORNI 3 E 25 GENNAIO 2019;14/02/2019;101603;4;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/02/2019
120;1;0;510,47;510,47;TESTONI S.R.L.;Z7F2664B42;SALDO Fatt.n. 701443  del 27/12/2018 Consegna a: COMUNE DI ESTERZILI PIAZZA S. IGNAZIO, 1 ESTERZILI 08030 SU;14/02/2019;104102;1;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/02/2019
121;1;0;3.059,78;3.059,78;TESTONI S.R.L.;Z7F2664B42;SALDO Fatt.n. 701444  del 27/12/2018 Consegna a: COMUNE DI ESTERZILI - SCUOLE VIA SATTA ESTERZILI 08030 SU;14/02/2019;104102;1;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/02/2019
122;1;0;882,94;882,94;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020180032861700  del 31/12/2018 B/Bollettazione scuole anno 2018;14/02/2019;104102;4;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/02/2019
123;1;0;50,17;50,17;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020180032861800  del 31/12/2018 B/Bollettazione acqua potabile Biblioteca anno 2018 periodo gennaio maggio 2018;14/02/2019;101704;5;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/02/2019
124;1;0;336,61;336,61;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020180032862000  del 31/12/2018 B/Bollettazione acqua centro sociale anno 2018 periodo gennaio maggio;14/02/2019;104202;8;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/02/2019
151;1;0;355,74;355,74;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/15947  del 01/02/2019 Fattura Energia Elettrica anno 2019 periodo dicembre-gennaio;18/02/2019;104102;3;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2019
152;1;0;36,88;36,88;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15948  del 01/02/2019 Fattura Energia Elettrica;18/02/2019;105103;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18/02/2019
153;1;0;170,58;170,58;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/15948  del 01/02/2019 Fattura Energia Elettrica;18/02/2019;104202;7;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2019
154;1;0;1.960,17;1.960,17;CONSORZIO TERRITORIALE NETWORK ETICO IT SOC. COOP SOC;6895696C58;SALDO Fatt.n. 2/291  del 08/02/2019 SERV.SAD DICEMBRE 2018;18/02/2019;110403;3;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/02/2019
155;1;0;198,79;198,79;LOI ELISABETTA;Z1123BFCC4;SALDO Fatt.n. 000003-2018-PA  del 05/12/2018 Fornitura materiale vario per i servizi sociali anno 2018;18/02/2019;101803;6;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/02/2019
156;1;0;482,38;482,38;LOI ELISABETTA;ZE0261E946;SALDO Fatt.n. 000004-2018-PA  del 05/12/2018 FORNITURA MATERIALE VARIO PER LE PULIZIE PALESTRA COMUNALE ANNO 2018;18/02/2019;101803;6;410;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;18/02/2019
157;1;0;157,5;157,5;DEIANA ANTONIO;Z9A261A36C;SALDO Fatt.n. 000001-2018-PA  del 05/12/2018 FORNITURA MATERIALE VARIO;18/02/2019;110403;23;411;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;18/02/2019
158;1;0;318,74;318,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 Provvidenze per persone affette da neoplasia maligna - Disimpegno, Reimpegno e Liquidazione - Saldo 2018;18/02/2019;110405;23;428;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
159;1;0;849,98;849,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 Provvidenze per persone affette da neoplasia maligna - Disimpegno, Reimpegno e Liquidazione - Saldo 2018;18/02/2019;110405;23;428;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
160;1;0;283,33;283,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 Provvidenze per persone affette da neoplasia maligna - Disimpegno, Reimpegno e Liquidazione - Saldo 2018;18/02/2019;110405;23;428;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
161;1;0;300,03;300,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 Sussidi per le persone affette da neoplasia maligna. Saldo 2018;18/02/2019;110405;19;429;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
162;1;0;408,29;408,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 Provvidenze per persone affette da neoplasia maligna - Disimpegno, Reimpegno e Liquidazione - Saldo 2018;18/02/2019;110405;18;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
163;1;0;35,42;35,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 27/83 provvidenze a favore dei talassemici,degli emolinfopatici maligni e degli emofilici. saldo 2018.;18/02/2019;110405;23;428;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
164;1;0;3.505,44;3.505,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidio economico per patologie p. per n. 2 Beneficiari. pagamento saldo 2018;18/02/2019;110405;18;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
165;1;0;1.402,20;1.402,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidio economico per patologie ps. per n. 2 Beneficiari. Pagamento saldo 2018;18/02/2019;110405;18;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
166;1;0;203,7;203,7;RAI-ABBONAMENTI SPECIALI; ;PAGAMENTO CANONE SPECIALE TORINO RAI TV ANNO 2019 N. 821438 COD CONTROLLO 9 - CENTRO SOCIALE COMUNE DI ESTERZILI;18/02/2019;105103;2;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18/02/2019
175;1;0;9.531,01;9.531,01;A.M.A. INSURANCE BROKERS S.A.S.;ZF326D65EB;CIG.ZF326D65EB- COPERTURE ASSICURATIVE ANNUALITA' 2019 -  PAGAMENTO  POLIZZE ASSICURAZIONE RCT/RCO  A FAVORE DELLA SOCIETA' A.M.A. INSURANCE BROKERS S.A.S.;21/02/2019;101203;8;41;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21/02/2019
176;1;0;136,64;136,64;RUGGIU ANTINCENDIO E SICUREZZA SRL;ZDD2423425;SALDO Fatt.n. 240A  del 31/01/2019 fornitura a nolo di estintori a polvere;27/02/2019;101203;11;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/02/2019
179;1;0;1.177,16;1.177,16;POLISPORTIVA SANTA VITTORIA; ;Concessione contributi di enti e Associazioni senza scopo di lucro per Anno 2018: saldo Novembre-dicembre 2018;06/03/2019;106205;1;373;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/03/2019
180;1;0;3.680,00;3.680,00;ASSOCIAZIONE TURISTICA PRO LOCO ESTERZILI; ;Concessione contributi di enti e Associazioni senza scopo di lucro per Anno 2018: saldo Novembre-dicembre 2018;06/03/2019;107105;1;375;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/03/2019
181;1;0;2.540,88;2.540,88;CORO POLIFONICO FRA ANTONIO MARIA DA ESTERZILI; ;Concessione contributi di enti e Associazioni senza scopo di lucro per Anno 2018: saldo Novembre-dicembre 2018;06/03/2019;105205;1;374;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/03/2019
182;1;0;39,97;39,97;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/29774  del 01/03/2019 Fattura Energia Elettrica anno 2019;12/03/2019;105103;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/03/2019
183;1;0;236,81;236,81;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/29774  del 01/03/2019 Fattura Energia Elettrica anno 2019;12/03/2019;104202;7;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/03/2019
184;1;0;465,88;465,88;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/29773  del 01/03/2019 Fattura Energia Elettrica anno 2019 scuole;12/03/2019;104102;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/03/2019
185;1;0;2.962,14;2.962,14;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/29772  del 01/03/2019 Fattura Energia Elettrica anno 2019 illuminazione pubblica periodo febbraio;13/03/2019;108203;1;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2019
186;1;0;62,18;62,18;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/29774  del 01/03/2019 Fattura Energia Elettrica anno 2019;13/03/2019;110503;4;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2019
187;1;0;3.198,85;3.198,85;TESTONI S.R.L.;ZF827393C8;SALDO Fatt.n. 701423  del 22/02/2019 Consegna a: COMUNE DI ESTERZILI - SCUOLE VIA SATTA ESTERZILI 08030 SU;13/03/2019;104102;1;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/03/2019
220;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo Nuove Nascite anno 2018. Pagamento;22/03/2019;110405;27;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/03/2019
221;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo Nuove Nascite anno 2018. Pagamento;22/03/2019;110405;27;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/03/2019
222;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo Nuove Nascite anno 2018. pagamento;22/03/2019;110405;27;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/03/2019
223;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo Nuove Nascite anno 2018. pagamento;22/03/2019;110405;27;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/03/2019
224;1;0;108,14;108,14;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190000370600  del 11/03/2019 B/Bollettazione periodo 25.05.2018 al 29.01.2019 biolioteca;25/03/2019;101704;5;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/03/2019
225;1;0;851,87;851,87;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190000370500  del 11/03/2019 B/Bollettazione periodo 26.05.2018 al 29.01.2019 scuole;25/03/2019;104102;4;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/03/2019
226;1;0;156,42;156,42;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190000371000  del 11/03/2019 B/Bollettazione fattura conguaglio consumo zero periodo 23.01.2018 al 28.01.2019;25/03/2019;104202;8;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/03/2019
227;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
228;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
229;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
230;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
231;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
232;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
233;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
234;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
235;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
236;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
237;1;0;142,19;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
238;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
239;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
240;1;0;142,19;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
