ï»¿;;;;;;;;;;;;;;;;
1138;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1139;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1140;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1141;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1142;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1143;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1144;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1145;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1146;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1147;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1148;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie .;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1149;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1150;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1151;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1152;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1153;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1154;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1155;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1156;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1157;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1158;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1159;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie ai sensi della L.R. 5/2015 - A.S. 2016/17 -;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1160;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1161;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1162;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1163;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1164;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1165;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1166;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1167;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1168;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1169;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1170;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1171;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1172;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1173;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1174;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1175;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1176;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1177;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1178;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1179;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1180;12,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1181;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1182;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1183;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1184;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1185;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1186;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1187;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1188;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1189;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1190;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1191;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1192;38,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1193;25,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie .;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1194;25,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Borse di studio a sostegno delle famiglie per l'istruzione, per gli studenti delle scuole primarie e secondarie.;11/05/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2018
1197;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave. LIQ.NE GENNAIO/MARZO.;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1198;1.455,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave - LIQ.NE GENNAIO/MARZO;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1199;327,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave - LIQ.NE GENNAIO/MARZO.;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1200;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave - LIQ.NE GENNAIO/MARZO;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1201;781,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave.LIQ.NE GENNAIO/MARZO.;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1202;511,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave. LIQ.NE GENNAIO/MARZO.;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1203;364;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave. LIQ.NE GENNAIO/MARZO;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1204;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave.LIQ.NE GENNAIO/MARZO.;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1205;371,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave. LIQ.NE GENNAIO/MARZO.;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1206;781,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave. LIQ.NE GENNAIO/MARZO;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
1207;744,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge n. 162/98: Piani personalizzati in sostegno delle persone con disabilita grave. LIQ.NE GENNAIO/MARZO.;15/05/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/05/2018
